"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","232","Game seems to jump lot of frames sometimes","-","Closed","-","-","Always","-","DUPLICATE","-","Sat, 21 Apr 2012 01:27:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","241","make-file looks at wrong places for libraries under Debian systems","-","Not a bug","General","-","Always","-","NOT AN ISSUE","-","Wed, 25 Apr 2012 05:18:16 GMT","100%","No time","No time","0","0"
"Arx Libertatis","257","View loss in the doorways","-","Not a bug","-","-","-","-","WON'T FIX","-","Sat, 12 May 2012 01:00:14 GMT","0%","No time","No time","0","0"
"Arx Libertatis","256","Graphics problems on FreeBSD","-","Not a bug","General","-","-","-","CAN'T FIX","-","Sat, 16 Jun 2012 01:26:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","288","Debug output is displayed, when teleporting to level 2","-","Not a bug","-","-","Always","-","NOT AN ISSUE","-","Tue, 19 Jun 2012 02:47:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","293","Facing some kind of \"lag\" in-game.","-","Not a bug","-","-","Always","-","DUPLICATE","-","Fri, 22 Jun 2012 22:02:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","221","Game freezes on loading screen","-","Not a bug","General","-","Always","Critical","CAN'T REPRODUCE","-","Fri, 29 Jun 2012 10:39:19 GMT","0%","No time","No time","0","0"
"Arx Libertatis","331","Limited support for conversions when uploading D3D9 textures","SebastienLussier","Fixed","-","-","Always","-","RESOLVED","-","Mon, 16 Jul 2012 15:52:17 GMT","100%","No time","2 hours","0","0"
"Arx Libertatis","341","Missing Ambience Sound","-","Fixed","-","-","Always","-","RESOLVED","-","Wed, 25 Jul 2012 17:41:40 GMT","100%","No time","No time","0","0"
"Arx Libertatis","378","No red corona around helmet","-","Not a bug","-","-","-","-","NOT AN ISSUE","-","Fri, 31 Aug 2012 17:35:20 GMT","0%","No time","No time","0","0"
"Arx Libertatis","411","Russian font dont work properly (arx_lib 1.03)","-","Not a bug","-","-","-","-","DUPLICATE","-","Thu, 25 Oct 2012 02:03:49 GMT","0%","No time","No time","0","0"
"Arx Libertatis","412","Russian font dont work properly (arx_lib 1.03)","-","Not a bug","-","-","-","-","NOT AN ISSUE","-","Thu, 25 Oct 2012 03:57:24 GMT","0%","No time","No time","0","0"
"Arx Libertatis","402","Magic only works once after each save load","-","Not a bug","-","-","-","-","CAN'T REPRODUCE","-","Fri, 26 Oct 2012 23:51:51 GMT","0%","No time","No time","0","0"
"Arx Libertatis","365","the game will not start ","-","Not a bug","-","-","Always","-","CAN'T REPRODUCE","-","Tue, 13 Nov 2012 14:46:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","425","Enoil is missing.","-","Not a bug","-","-","-","-","NOT AN ISSUE","-","Tue, 13 Nov 2012 15:46:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","342","Zery Polys Error Portals on OSX","-","Not a bug","-","-","Always","-","NOT AN ISSUE","-","Thu, 06 Dec 2012 00:52:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","415","ambient sounds","-","Upstream","-","-","Always","-","-","-","Sat, 26 Jan 2013 17:48:18 GMT","0%","No time","No time","0","0"
"Arx Libertatis","348","install-cd script fails with Bundle Version","-","Fixed","-","-","Always","-","RESOLVED","-","Wed, 30 Jan 2013 03:16:07 GMT","100%","No time","No time","0","0"
"Arx Libertatis","486","Issue jumping in dwarf mines","-","Not a bug","-","-","Always","-","DUPLICATE","-","Thu, 11 Apr 2013 16:50:50 GMT","0%","No time","No time","0","0"
"Arx Libertatis","485","Cooked item replacement doesn't have the same rotation as the original item","-","Fixed","-","-","-","-","RESOLVED","-","Thu, 11 Apr 2013 16:58:20 GMT","100%","No time","No time","0","0"
"Arx Libertatis","456","I'm not sure if this is a bug but I can't get the patch to work at all","-","Not a bug","-","-","Always","-","CAN'T REPRODUCE","-","Sat, 01 Jun 2013 16:09:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","491","Cheat runes don't work with 1.21 Arx data","-","Not a bug","-","-","Always","-","NOT AN ISSUE","-","Sun, 30 Jun 2013 23:12:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","259","With spanish LOC.pak the game don't show the menus on main screen","Daniel Scharrer","Fixed","User interface","-","Always","-","RESOLVED","-","Fri, 05 Jul 2013 19:45:03 GMT","100%","No time","4 hours","0","0"
"Arx Libertatis","252","While having a book open, field shines through book and wall.","-","Fixed","General","-","Always","-","RESOLVED","-","Fri, 05 Jul 2013 19:45:17 GMT","100%","No time","No time","0","0"
"Arx Libertatis","269","not calibrated tablet-input","-","Fixed","-","-","-","-","RESOLVED","-","Fri, 05 Jul 2013 19:46:48 GMT","100%","No time","No time","0","0"
"Arx Libertatis","278","While casting, light effect shines through wall","-","Fixed","-","-","-","-","RESOLVED","-","Fri, 05 Jul 2013 19:47:44 GMT","100%","No time","No time","0","0"
"Arx Libertatis","461","cppcheck results, some memory leaks","-","Postponed","-","-","-","-","POSTPONED","-","Sat, 06 Jul 2013 03:38:09 GMT","100%","No time","No time","0","0"
"Arx Libertatis","445","Black Screen flashes and terminates immediately","-","Not a bug","-","-","-","-","CAN'T REPRODUCE","-","Sat, 06 Jul 2013 16:23:21 GMT","0%","No time","No time","0","0"
"Arx Libertatis","413","Jumping range","-","Fixed","-","-","-","-","RESOLVED","-","Sun, 14 Jul 2013 04:28:36 GMT","100%","No time","No time","0","0"
"Arx Libertatis","223","Stuck NPC","-","New","Gameplay","-","Can't reproduce","-","-","-","Fri, 26 Jul 2013 17:06:06 GMT","0%","No time","No time","0","0"
"Arx Libertatis","287","You can get stuck on the edge of teleporters","-","Confirmed","Physics","-","Always","-","-","-","Sat, 27 Jul 2013 13:19:26 GMT","10%","No time","No time","0","2"
"Arx Libertatis","362","Can not use the vertical ladder","-","Done","-","-","-","-","RESOLVED","-","Sat, 31 Aug 2013 11:23:00 GMT","100%","No time","No time","0","0"
"Arx Libertatis","422","Red flash when entering combat mode with a weapon equipped.","-","Not a bug","-","-","Always","-","WON'T FIX","-","Sat, 31 Aug 2013 11:23:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","525","Lord Inut does not spawn weapon on death","-","Testing / QA","Gameplay","Regression","Always","-","RESOLVED","-","Thu, 17 Oct 2013 12:12:32 GMT","10%","No time","1 hour","0","0"
"Arx Libertatis","576","Problematic screen rotation when the inventory is open","-","Not a bug","-","-","-","-","DUPLICATE","-","Wed, 23 Oct 2013 07:24:43 GMT","0%","No time","No time","0","0"
"Arx Libertatis","574","Segfault: \"Could not load font \"misc/arx_default.ttf\" for scale 2.25 / small scale 1.8\"","-","Not a bug","-","-","-","-","CAN'T REPRODUCE","-","Fri, 25 Oct 2013 17:56:10 GMT","0%","No time","No time","0","0"
"Arx Libertatis","578","Open doorway visuals bug (minor, does not hinder game mechanics)","-","Not a bug","-","-","Often","-","NOT AN ISSUE","-","Mon, 04 Nov 2013 10:26:57 GMT","0%","No time","No time","0","0"
"Arx Libertatis","617","Visual C++ Redistributable failed to install with error 82","-","Not a bug","-","-","Always","-","NOT AN ISSUE","-","Thu, 06 Mar 2014 03:05:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","694","Can't compile ArxLibertatis under Window Visual Studio 2013","-","Fixed","-","-","Always","-","RESOLVED","-","Tue, 09 Dec 2014 12:38:47 GMT","100%","No time","No time","0","0"
"arx-libertatis.org","web-5","Outdated Windows installation wiki page","-","Closed","-","-","-","-","RESOLVED","-","Tue, 09 Dec 2014 12:39:38 GMT","100%","No time","No time","0","0"
"Arx Libertatis","533","Mass lightning projection causes extreme lag","-","Confirmed","-","-","Always","-","-","-","Thu, 30 Jul 2015 01:55:24 GMT","10%","No time","No time","0","0"
"Arx Libertatis","765","Cannot build Arx since recent commits","-","Not a bug","-","-","Always","-","NOT AN ISSUE","-","Fri, 21 Aug 2015 09:43:32 GMT","0%","No time","No time","0","0"
"Arx Libertatis","781","Moving item causes double-clicking issue","-","Fixed","-","-","Always","-","RESOLVED","-","Sat, 14 Nov 2015 22:56:18 GMT","100%","No time","No time","0","0"
"Arx Libertatis","837","Graphical artifacts in OpenGL renderer","-","Not a bug","-","-","Always","-","DUPLICATE","-","Sun, 24 Apr 2016 14:11:55 GMT","0%","No time","No time","0","0"
"Arx Libertatis","840","Ubuntu 16.04 -> can't instal because of libglew1.10 dependency","-","Fixed","-","-","Always","-","RESOLVED","-","Tue, 03 May 2016 14:58:49 GMT","100%","No time","No time","0","0"
"Arx Libertatis","869","Immediately die of hunger upon loading any savegame","-","Fixed","-","-","-","-","RESOLVED","-","Wed, 27 Jul 2016 00:30:58 GMT","100%","No time","No time","0","0"
"Arx Libertatis","876","my character dies when i load savegame or load new level","-","Not a bug","-","-","Always","-","DUPLICATE","-","Thu, 04 Aug 2016 01:53:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","877","my character dies when i load savegame or load new level","-","Not a bug","-","-","Always","-","DUPLICATE","-","Thu, 04 Aug 2016 01:54:00 GMT","0%","No time","No time","0","0"
"Arx Libertatis","875","my character dies when i load savegame or load new level","-","Not a bug","-","-","Always","-","DUPLICATE","-","Mon, 22 Aug 2016 00:17:59 GMT","0%","No time","No time","0","0"
"Arx Libertatis","918","Arx Libertatis build failure macOS 10.12 clock_gettime","-","Not a bug","-","-","Always","-","CAN'T REPRODUCE","-","Fri, 04 Nov 2016 11:36:10 GMT","0%","No time","No time","0","0"
