"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","507","Lava does not tile properly","-","Confirmed","Graphics","-","Always","-","-","next","Mon, 15 Feb 2016 03:59:27 GMT","10%","No time","No time","0","1"
"Arx Libertatis","354","Add support to read  game resources from .zip files","-","Confirmed","-","-","-","-","-","next","Tue, 16 May 2017 23:01:50 GMT","10%","No time","No time","0","1"
"Arx Libertatis","592","Enoill is unable to walk away","-","Confirmed","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:01:40 GMT","10%","No time","No time","0","0"
"Arx Libertatis","211","Interface items are stretched based on screen aspect ratio.","bsxf47","Being worked on","User interface","-","Always","-","-","next","Sun, 11 Jul 2021 14:41:30 GMT","10%","No time","No time","0","0"
"Arx Libertatis","373","Crash Reporter: Check if a newer AL version is available before submitting bug reports","-","New","-","-","-","-","-","next","Mon, 15 Feb 2016 04:45:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","811","Update stb_image or replace with external library","-","New","-","-","-","-","-","next","Thu, 18 Feb 2016 06:19:15 GMT","0%","No time","No time","0","0"
"Arx Libertatis","960","Security System in Akbaa temple can be fooled by jumping over wheel","-","New","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:02:11 GMT","0%","No time","No time","0","1"
"Arx Libertatis","593","[META] Rendering issues with AL 1.1+","-","New","-","Regression","-","-","-","next","Fri, 29 Jun 2018 22:03:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","253","[9774F695]   arx.exe!Cedric_AnimCalcTranslation() animationrender.cpp(243) ","-","New","-","-","-","-","-","next","Fri, 29 Jun 2018 22:03:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","326","Reaching 100 in Stealth through bonus doesn't allow to be a better thief","-","New","Gameplay","-","Always","-","-","next","Wed, 14 Jul 2021 07:13:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1589","arx-install-data should search for GOG.com installers if given a directory","-","New","-","-","Always","-","-","next","Thu, 13 Jan 2022 04:19:02 GMT","0%","No time","No time","0","0"
