"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","9","Cutscene subtitles","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:36:00 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","10","Item durability number format is wrong","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:36:21 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","11","Coins act in strange way","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:36:40 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","12","It is possible to lose items by shift taking same item","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:36:53 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","13","Crash at Lich","Developers","Fixed","-","-","-","Critical","RESOLVED","-","Fri, 17 Feb 2012 05:37:10 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","14","Room with magic not working (minor)","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:37:25 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","15","Temple of iIllusions invisible man is visible (minor)","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:37:36 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","16","too much magic_ambient.wav","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:37:49 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","17","too much magic_ambient.wav","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:38:02 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","18","[freetype] with inventory open only right turn works","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:38:18 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","19","Portal activation fails (one place)","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:38:32 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","20","Crash on save game","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:38:44 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","21","Change resolution do not work at all","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:38:56 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","22","SFML?","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:39:09 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","23","Clicking on runes in book do not generate sound","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:39:28 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","24","girl in bar do not sell beer","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:40:24 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","25","[feature reqest] Use uncompressed pak's if they exist","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:40:51 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","26","crash at entering town from tunnel","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:41:05 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","27","Demo lacks proper ending","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:41:18 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","28","When save game typed text is incorrect","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:42:22 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","29","DevIL library check fails (cmake)","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:42:36 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","30","Click-speech does not play for some guards in in Arx and the castle","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:42:50 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","32","Crash when backstabbing a rat","Developers","Fixed","-","-","-","Critical","RESOLVED","-","Fri, 17 Feb 2012 05:43:29 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","33","Missing sound file when the princess is talking when you give her the shield","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:43:46 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","34","Wrong models on many characters","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:44:00 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","35","Ending cinematic hang","Developers","Fixed","-","-","-","Critical","RESOLVED","-","Fri, 17 Feb 2012 05:44:15 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","37","(D3D9+wine) Player skin is broken with the ATI Catalyst driver.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:44:53 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","38","Lighting is sometimes too bright after loading","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:45:06 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","39","Depth test for translucent surfaces is broken.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:45:18 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","40","Non-ASCII characters are not rendered.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:45:36 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","41","Startup fails if the requested window size is larger than the desktop.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:45:49 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","42","Various crashes","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:46:02 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","43","Crash on exit via Alt+F4","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:46:15 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","44","ingame print screen do not work.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:46:29 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","46","Broken splash effect when walking in water.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:46:56 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","48","Not all textures should be color-keyed.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:47:22 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","49","Troll Burwaka may be missing.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:47:34 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","51","Alternate player appearances broken after loading savegames.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:48:20 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","52","(DInput7) Mouse is always centered when bringing game window to the foreground.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:48:35 GMT","100%","No time","369294 hours","0","0"
"Arx Libertatis","53","Sometimes parts of NPCs are not rendered.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:48:47 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","54","(D3D7+wine) ShowFrame fails when the window is moved so parts are outside the desktop.","Developers","Fixed","-","-","-","Critical","RESOLVED","-","Fri, 17 Feb 2012 05:49:00 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","56","Textures are blurry (enable anisotropic filtering?)","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:49:29 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","57","Black lines in cinematic grid","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:49:53 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","58","Weird diagonal lines over transparent quads","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:50:07 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","59","Loading bar has solid line at the bottom.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:50:56 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","60","Left column and top row of the crosshair cursor are cut off.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:51:11 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","61","Frame skips / time jumps / jerkiness.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:51:42 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","62","Color problems with NVIDIA drivers.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:51:56 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","66","Inventory and interface icons are sometimes not shown after player death.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:53:59 GMT","0%","No time","369294 hours","0","0"
"Arx Libertatis","68","Runes are not drawn when selected in book.","Developers","Fixed","-","-","-","Normal","RESOLVED","-","Fri, 17 Feb 2012 05:54:35 GMT","0%","No time","369294 hours","0","0"
