"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","349","Stay in combat mode","-","New","-","-","-","-","-","-","Thu, 22 Nov 2018 10:17:35 GMT","0%","No time","No time","0","4"
"Arx Libertatis","67","Re-implement bump mapping","-","New","-","-","-","Normal","-","-","Tue, 02 Jun 2020 04:15:49 GMT","0%","No time","No time","0","4"
"Arx Libertatis","158","Wrong skill requirement for lord Inut's bow","-","Confirmed","Gameplay","-","-","Normal","-","-","Sun, 18 Oct 2020 21:17:40 GMT","10%","No time","No time","0","3"
"Arx Libertatis","1289","Jump animation/movement is not smooth, especially noticeable at higher framerates","-","Confirmed","-","-","-","-","-","-","Mon, 28 Jun 2021 21:51:41 GMT","10%","No time","No time","0","3"
"Arx Libertatis","1002","Higher-resolution menu backgrounds","-","New","-","-","-","-","-","-","Wed, 16 Nov 2022 01:23:35 GMT","0%","No time","No time","0","3"
"Arx Libertatis","336","Use better names for the save game directories","-","Confirmed","-","-","-","-","-","-","Mon, 06 Aug 2012 22:24:39 GMT","10%","No time","No time","0","2"
"Arx Libertatis","134","You should always be able to exit to the main menu","-","Confirmed","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:37:28 GMT","10%","No time","No time","0","2"
"Arx Libertatis","119","Make spell memorization number depend on spellcasting stat","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:48:56 GMT","0%","No time","No time","0","2"
"Arx Libertatis","118","Add enchantment bonuses to weapons and armor descriptions","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:59:06 GMT","0%","No time","No time","0","2"
"Arx Libertatis","87","Use a different font","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:07:14 GMT","0%","No time","No time","0","2"
"Arx Libertatis","123","Show secret spells in the spellbook once they have been found","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:20:41 GMT","0%","No time","No time","0","2"
"Arx Libertatis","271","Add Screen Space Ambiant Occlusion","-","New","-","-","-","-","-","-","Tue, 02 Oct 2012 02:32:50 GMT","0%","No time","No time","0","2"
"Arx Libertatis","393","Add real-time shadows","-","Confirmed","-","-","-","-","-","-","Tue, 02 Oct 2012 02:35:13 GMT","10%","No time","No time","0","2"
"Arx Libertatis","287","You can get stuck on the edge of teleporters","-","Confirmed","Physics","-","Always","-","-","-","Sat, 27 Jul 2013 13:19:26 GMT","10%","No time","No time","0","2"
"Arx Libertatis","565","Display rune name and meaning in spellbook","-","New","-","-","-","-","-","-","Sun, 02 Mar 2014 10:50:17 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1138","The cast spell on someone doesn't focus in combat mode.","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 10:02:05 GMT","0%","No time","No time","0","2"
"Arx Libertatis","284","Support an unlimited number of save slots","-","Confirmed","-","-","-","-","-","-","Sun, 01 Jul 2018 02:18:09 GMT","10%","No time","No time","0","2"
"Arx Libertatis","145","Budge the player if he gets stuck","-","New","-","-","-","Normal","-","-","Thu, 20 Jun 2019 11:35:07 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1015","Xbox UI/controls","-","New","-","-","-","-","-","-","Wed, 07 Jul 2021 07:58:49 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1617","Kultar can get stuck in his cell during the conversation after killing the guard","-","New","-","-","Always","-","-","-","Sat, 09 Apr 2022 22:21:50 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1621","Friendly Atok if we take the Idol without any Goblin Help + Softlock camera","-","New","-","-","Always","-","-","-","Sat, 16 Apr 2022 21:19:49 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1620","Softlock if Carlo is in prison before when is intended to happen","-","New","-","-","Always","-","-","-","Sat, 26 Nov 2022 08:54:30 GMT","0%","No time","No time","0","2"
"Arx Libertatis","674","Cinematic subtitles","-","Confirmed","-","-","-","-","-","-","Tue, 07 Feb 2023 05:32:43 GMT","10%","No time","No time","0","2"
"Arx Libertatis","1003","Proper mod support","-","New","-","-","-","-","-","-","Sat, 09 Mar 2024 22:56:01 GMT","0%","No time","No time","0","2"
"Arx Libertatis","305","Ask the user about deleting old quicksaves when reducing the number of quicksave slots","-","New","-","-","-","-","-","-","Wed, 27 Jun 2012 20:53:52 GMT","0%","No time","No time","0","1"
