"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","164","Crash Handler: arxcrashreporter isn't always started under linux.","Developers","Fixed","-","-","-","-","RESOLVED","-","Tue, 13 Mar 2012 16:32:55 GMT","100%","No time","369549 hours","0","0"
"Arx Libertatis","217","Crash reporter fails when trying to send a non-existent file","Developers","Fixed","-","-","Always","-","RESOLVED","-","Sat, 17 Mar 2012 01:55:46 GMT","100%","No time","No time","0","0"
"Arx Libertatis","199","Crash Reporter: Include versions of used libraries.","Developers","Done","-","-","-","-","RESOLVED","-","Sat, 17 Mar 2012 06:07:23 GMT","100%","No time","No time","0","0"
"Arx Libertatis","208","Crash Reporter: Generate a basic backtrace even if gdb is not available.","-","Done","-","Low","-","-","RESOLVED","-","Tue, 03 Jan 2017 08:31:11 GMT","100%","No time","No time","0","0"
"Arx Libertatis","198","Crash Reporter: Allow to specify TBG login info to submit bugs as.","Developers","Done","-","-","-","-","RESOLVED","-","Thu, 08 Mar 2012 01:13:38 GMT","100%","No time","No time","0","0"
"Arx Libertatis","76","Add a Win32 crash handler","-","Done","-","-","-","Normal","RESOLVED","-","Thu, 15 Mar 2012 01:46:36 GMT","100%","No time","369918 hours","0","0"
"Arx Libertatis","510","Crash Reporter: Hide user's home directory in crash reports","-","New","-","Low","-","-","-","-","Mon, 15 Feb 2016 04:00:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","373","Crash Reporter: Check if a newer AL version is available before submitting bug reports","-","New","-","-","-","-","-","next","Mon, 15 Feb 2016 04:45:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","200","Crash Reporter: Allow to update the backtrace after installing GDB and/or debug symbols.","-","New","-","-","-","-","-","-","Tue, 03 Jan 2017 08:33:59 GMT","0%","No time","No time","0","0"
"Arx Libertatis","160","Integrate the crash reporter with the new bug tracker.","Developers","Done","-","-","-","-","RESOLVED","-","Thu, 08 Mar 2012 01:17:30 GMT","100%","No time","No time","0","0"
"Arx Libertatis","181","Crash Reporter: Fix bad characters at the end of uploaded files.","Developers","Fixed","-","-","-","-","RESOLVED","-","Fri, 09 Mar 2012 02:22:50 GMT","100%","No time","369644 hours","0","0"
"Arx Libertatis","184","Include the Arx Libertatis version string in the crash report.","Developers","Done","-","-","-","-","RESOLVED","-","Fri, 09 Mar 2012 04:00:07 GMT","100%","No time","369645 hours","0","0"
"Arx Libertatis","162","Crash Reporter: Fill in missing system information under linux.","Daniel Scharrer","Fixed","-","-","-","-","RESOLVED","-","Tue, 13 Mar 2012 14:34:34 GMT","100%","No time","3 hours","0","0"
