"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","489","Visual C++ runtime error (ai/Paths.cpp)","-","New","-","-","Always","-","-","-","Sat, 06 Jul 2013 05:56:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","490","[6DF5AE25] script::Context::skipWhitespace () ScriptUtils.cpp:201","-","New","-","-","-","-","-","-","Sat, 06 Jul 2013 05:57:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","384","[FEF67411]   arx.exe!ARX_INTERFACE_RenderCursorInternal()  interface.cpp(7866) ","-","New","-","-","-","-","-","-","Sat, 06 Jul 2013 06:04:18 GMT","0%","No time","No time","0","0"
"Arx Libertatis","579","[1CEE3651]   arx.exe!PushVertexInTableCull()  animation.cpp(644) ","-","New","-","-","-","-","-","-","Sat, 18 Jan 2014 14:39:28 GMT","0%","No time","No time","0","0"
"Arx Libertatis","611","[E2BCDAA2]   arx.exe!GetInfosCombineWithIO() [interface.cpp:1132]","-","New","-","-","-","-","-","-","Tue, 11 Feb 2014 22:57:29 GMT","0%","No time","No time","0","0"
"Arx Libertatis","618","[993A64EE]   arx.exe!ArxGame::Render() [arxgame.cpp:1186]","-","New","-","-","-","-","-","-","Tue, 29 Apr 2014 21:54:53 GMT","0%","No time","No time","0","0"
"Arx Libertatis","656","[D5C4456]   arx.exe!FrustrumsClipSphere() [scene.cpp:342]","-","New","-","-","-","-","-","-","Sat, 30 Aug 2014 19:48:57 GMT","0%","No time","No time","0","0"
"Arx Libertatis","623","[A32DB54B] ARX_SOUND_PopAnimSamples() (Animation.cpp:868)","-","Confirmed","-","-","-","-","-","-","Sat, 30 Aug 2014 19:54:17 GMT","10%","No time","No time","0","0"
"Arx Libertatis","587","[3EC0BC0F]   arx.exe!ClearTileLights()  scene.cpp(1879) ","-","New","-","-","-","-","-","-","Sat, 30 Aug 2014 20:05:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","672","[137E8680]   arx.exe!SendIOScriptEvent() [script.cpp:1665]","-","New","-","-","-","-","-","-","Sat, 04 Oct 2014 14:55:11 GMT","0%","No time","No time","0","0"
"Arx Libertatis","676","[5E07ACE9]   arx.exe!ARX_SPELLS_Update()  spells.cpp(5889) ","-","New","-","-","-","-","-","-","Sun, 12 Oct 2014 13:41:22 GMT","0%","No time","No time","0","0"
"Arx Libertatis","677","[BE16AD43]   arx.exe!Cinematic::Render()  cinematic.cpp(505) ","-","New","-","-","-","-","-","-","Tue, 14 Oct 2014 08:24:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","679","[6C32DD98]   arx.exe!ArxGame::ManageEditorControls() [interface.cpp:2215]","-","New","-","-","-","-","-","-","Tue, 21 Oct 2014 16:52:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","691","channel.position contains NAN","-","New","Sound","-","-","-","-","-","Wed, 12 Nov 2014 02:14:39 GMT","0%","No time","No time","0","0"
"Arx Libertatis","692","[755CF182]   arx.exe!audio::ResourceList<audio::Sample>::remove()  audioresource.h(167) ","-","New","-","-","-","-","-","-","Fri, 14 Nov 2014 12:22:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","736","[9CB972DD]   arx.exe!ARX_SPELLS_Launch() [spells.cpp:3147]","-","New","-","-","-","-","-","-","Sat, 28 Nov 2015 07:47:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","709","[BF8AE51D]   arx.exe!GLVertexBuffer::setData() [glvertexbuffer.h:185]","-","New","-","-","-","-","-","-","Sat, 28 Nov 2015 08:06:32 GMT","0%","No time","No time","0","0"
"Arx Libertatis","667","[89F38754]   arx.exe!EERIEPOLY_Compute_PolyIn() [mesh.cpp:1897]","-","New","-","-","-","-","-","-","Sat, 28 Nov 2015 08:21:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","799","[D058377B]   arx.exe!Input::actionPressed() [input.cpp:949]","-","New","-","-","-","-","-","-","Sun, 03 Jan 2016 23:29:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","800","[53D477FD]   arx.exe!ARX_CHANGELEVEL_Pop_Index() [changelevel.cpp:1485]","-","New","-","-","-","-","-","-","Wed, 13 Jan 2016 21:00:12 GMT","0%","No time","No time","0","0"
"Arx Libertatis","870","Dialog initiated crash.","-","New","-","-","Can't reproduce","-","-","-","Fri, 29 Jul 2016 00:38:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","880","[7FB37CFA]   OpenAL32.dll!alcMakeContextCurrent() ","-","New","-","-","-","-","-","-","Sat, 06 Aug 2016 13:36:47 GMT","0%","No time","No time","0","0"
"Arx Libertatis","900","[5A398184]   nvoglv64.DLL!DrvPresentBuffers() ","-","New","-","-","-","-","-","-","Tue, 06 Sep 2016 12:12:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","583","[EBC78E89]   arx.exe!ARX_PORTALS_Frustrum_RenderRoomTCullSoft() [scene.cpp : 2272]","-","New","-","-","-","-","-","-","Fri, 21 Oct 2016 00:13:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","949","[C2FD2A4B]   nvoglv64.DLL!vk_optimusGetInstanceProcAddr() ","-","New","-","-","-","-","-","-","Thu, 29 Dec 2016 04:00:49 GMT","0%","No time","No time","0","0"
"Arx Libertatis","953","[EB651E67] arx.exe!ARX_FOGS_Render() [fog.cpp:125]","-","New","-","-","-","-","-","-","Sat, 31 Dec 2016 02:23:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","944","[6D7F32C] arx.exe!audio::OpenALSource::updateBuffers() [openalsource.cpp:675]","-","New","-","-","-","-","-","-","Mon, 30 Jan 2017 13:40:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","967","[B2BDADAF]   arx.exe!ARX_SPELLS_Update() [spells.cpp:5804]","-","New","-","-","-","-","-","-","Mon, 06 Feb 2017 13:50:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","993","[44888B2E] arx.exe!script::Context::getCommand() [ScriptUtils.cpp:56]","-","New","-","-","-","-","-","-","Tue, 25 Apr 2017 22:18:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1008","[B66D280D]   arx.exe!ApplyDynLight_VertexBuffer_2() [animationrender.cpp:2628]","-","New","-","-","-","-","-","-","Wed, 07 Jun 2017 13:41:50 GMT","0%","No time","No time","0","0"
"Arx Libertatis","827","[5AAE6BC] arx.exe!CircularVertexBuffer::draw() [vertexbuffer.h:115]","-","New","-","-","-","-","-","-","Sun, 25 Jun 2017 13:03:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","861","[8E65E891] arx.exe!SDL2Window::initialize() [sdl2window.cpp:398]","-","New","-","-","-","-","-","-","Sun, 25 Jun 2017 13:12:33 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1047","[290AF990]   OpenAL32.dll!alcMakeContextCurrent() ","-","New","-","-","-","-","-","-","Tue, 01 Aug 2017 20:25:17 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1068","[E491D7D7] arx.exe!CheckAnythingInCylinder() [collisions.cpp:707]","-","New","-","-","-","-","-","-","Sun, 17 Sep 2017 13:50:57 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1094","[F4AE7D16] Thread::entryPoint() Thread.cpp:144","-","New","-","-","-","-","-","-","Sat, 02 Dec 2017 15:11:12 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1117","[96674D9C] arx.exe!MiniMap::getData() [MiniMap.cpp : 102]","-","New","-","-","-","-","-","-","Mon, 01 Jan 2018 13:58:53 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1144","[E9466384] arx.exe!getFreeEntityInstance() [ChangeLevel.cpp : 286]","-","New","-","-","-","-","-","-","Thu, 26 Apr 2018 20:54:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","253","[9774F695]   arx.exe!Cedric_AnimCalcTranslation() animationrender.cpp(243) ","-","New","-","-","-","-","-","next","Fri, 29 Jun 2018 22:03:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1153","[81B67E1A] ARXMenu_Options_Video_SetGamma() MenuPublic.cpp:143","-","New","-","-","-","-","-","-","Fri, 29 Jun 2018 22:36:13 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1168","[6891FF98]   ntdll.dll!TpCallbackMayRunLong() ","-","New","-","-","-","-","-","-","Fri, 29 Jun 2018 22:41:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","933","[2E61C9F1] arx.exe!ARX_SCENE_Update() [scene.cpp:1449]","-","New","-","-","-","-","-","-","Fri, 29 Jun 2018 22:54:00 GMT","0%","No time","No time","0","0"
"Arx Libertatis","628","[DE2A632C]   arx.exe!MenuCursor::DrawOneCursor() [menuwidgets.cpp:4931]","-","New","-","-","-","-","-","-","Sat, 30 Jun 2018 01:04:45 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1234","[A3892EA] debugHud_Audio() DebugHudAudio.cpp:40","-","New","-","-","-","-","-","-","Sun, 29 Jul 2018 10:20:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1273","[A27A77EB] KERNELBASE.dll!RaiseException()","-","New","-","-","-","-","-","-","Sat, 06 Oct 2018 21:16:32 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1281","[EDADAC0A]   arx.exe!ARX_FTL_Load() [ftl.cpp:627]","-","New","-","-","-","-","-","-","Tue, 06 Nov 2018 01:29:59 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1286","[67302902]   arx.exe!ARX_EQUIPMENT_Strike_Check()  [equipment.cpp:772]","-","New","-","-","-","-","-","-","Fri, 30 Nov 2018 00:31:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1300","[BB1D89F0]   arx.exe!script::Context::getCommand()  scriptutils.cpp(58) ","-","New","-","-","-","-","-","-","Sun, 02 Dec 2018 12:50:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1321","[FCDB3F23]   OpenAL32.dll!alcMakeContextCurrent() ","-","New","-","-","-","-","-","-","Sun, 27 Jan 2019 22:59:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1322","[408CE3BF] arx.exe!getFreeEntityInstance() [interactive.cpp:1325]","-","New","-","-","-","-","-","-","Wed, 30 Jan 2019 01:39:40 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1344","[9C6F012F]   arx.exe!script::Context::getCommand() [scriptutils.cpp:58]","-","New","-","-","-","-","-","-","Sat, 25 May 2019 06:53:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1392","[D7C6CE88] ?? ()","-","New","-","-","-","-","-","-","Fri, 13 Sep 2019 12:18:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","940","[3FD2B627] arx.exe!ApplyTileLights() [light.cpp:753]","-","New","-","-","-","-","-","-","Thu, 26 Sep 2019 21:17:26 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1389","[476DA4D2] arx.exe!ARX_DAMAGES_PushIO() [damage.cpp:608]","-","New","-","-","-","-","-","-","Thu, 26 Sep 2019 21:28:22 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1394","[F66B5BA2]   arx.exe!PrepareAnim() [animation.cpp:406]","-","New","-","-","-","-","-","-","Thu, 26 Sep 2019 21:44:45 GMT","0%","No time","No time","0","0"
"Arx Libertatis","891","[7A15A6C1] arx.exe!audio::OpenALBackend::setListenerPosition() [openalbackend.cpp:384]","-","New","-","-","-","-","-","-","Fri, 27 Dec 2019 16:19:58 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1425","[E991374C] arx.exe!0x414351","-","New","-","-","-","-","-","-","Wed, 04 Mar 2020 05:31:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1426","[D3F42CCD] arx.exe!audio::OpenALBackend::setListenerPosition() [openalbackend.cpp:384]","-","New","-","-","-","-","-","-","Tue, 21 Apr 2020 22:35:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1454","[6DE87279] arx.exe!TreatBackgroundDynlights() [Light.cpp:173]","-","New","-","-","-","-","-","-","Mon, 18 May 2020 20:11:18 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1455","[E2211A00] arx.exe!BaseGLVertexBuffer::drawIndexed() [GLVertexBuffer.h:217]","-","New","-","-","-","-","-","-","Mon, 18 May 2020 20:14:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1460","[1AFCF71A] ??()","-","New","-","-","-","-","-","-","Fri, 05 Jun 2020 17:16:53 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1459","[794ACFCB] arx.exe!FT_GlyphSlot_Own_Bitmap()","-","New","-","-","-","-","-","-","Sat, 20 Jun 2020 05:38:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1388","[3AA19401] arx.exe!ARX_DAMAGES_DealDamages() [Damage.cpp:722]","-","New","-","-","-","-","-","-","Mon, 19 Oct 2020 21:26:56 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1525","[26ECC18F] OpenAL32.dll!alSourcePlayv()","-","New","-","-","-","-","-","-","Sat, 06 Feb 2021 13:47:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1058","[8C756472]   arx.exe!TheaToEerie()  object.cpp(284) ","-","New","-","-","-","-","-","-","Fri, 20 Aug 2021 22:01:40 GMT","0%","No time","No time","0","0"
"Arx Libertatis","661","[63937493]   arx.exe!Image::ApplyColorKeyToAlpha() [image.cpp:574]","-","New","-","-","-","-","-","-","Fri, 20 Aug 2021 22:13:12 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1577","[5CE199AB] arx.exe!GLTextureStage::apply() [GLTextureStage.cpp:206]","-","New","-","-","-","-","-","-","Mon, 23 Aug 2021 21:53:56 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1597","[34AD08AA] ??()","-","New","-","-","-","-","-","-","Thu, 30 Dec 2021 05:46:14 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1582","[CD6F4557] arx.exe!getFreeEntityInstance() [Interactive.cpp:1328]","-","New","-","-","-","-","-","-","Thu, 13 Jan 2022 03:06:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1584","[F3F0722C] OpenAL32.dll!alGetSourcei()","-","New","-","-","-","-","-","-","Thu, 13 Jan 2022 03:26:59 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1586","[E8B3018C] arx.exe!BackgroundRenderOpaque() [Scene.cpp:1171]","-","New","-","-","-","-","-","-","Thu, 13 Jan 2022 03:59:22 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1585","[7C3F2E84] arx.exe!ARX_PATHS_Interpolate() [Paths.cpp:366]","-","New","-","-","-","-","-","-","Sun, 23 Jan 2022 09:41:42 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1606","[26B3000A] arx.exe!Inventory<PlayerInventoryAccess>::insertIntoNewSlot() [Inventory.cpp:516]","-","New","-","-","-","-","-","-","Sat, 05 Feb 2022 16:50:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1347","[347A7621] arx.exe!ComputePortalVertexBuffer() [mesh.cpp:1190]","-","New","-","-","-","-","-","-","Sat, 05 Feb 2022 16:58:33 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1608","[9383B2F4] arx.exe!drawDebugEntities() [DrawDebug.cpp:559]","-","New","-","-","-","-","-","-","Sat, 02 Apr 2022 16:01:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1610","[A852652] arx.exe!0x7ff7e2ba6a84","-","New","-","-","-","-","-","-","Sat, 02 Apr 2022 16:27:42 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1624","[BE5ED0B9] script::Context::skipWhitespace() string_view:194","-","New","-","-","-","-","-","-","Tue, 10 May 2022 10:49:29 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1623","[34393EE8] arx.exe!stbi::expand() [stb_image.cpp:1830]","-","New","-","-","-","-","-","-","Thu, 16 Jun 2022 12:02:14 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1642","[B01AEE5] arx.exe!ARX_CHANGELEVEL_Pop_IO() [ChangeLevel.cpp:2158]","-","New","-","-","-","-","-","-","Sat, 17 Sep 2022 12:25:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","818","[14529FB2]   arx.exe!ARX_CHANGELEVEL_Pop_IO() [changelevel.cpp:2326]","-","New","-","-","-","-","-","-","Thu, 05 Jan 2023 19:40:33 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1678","[A851A4BD] arx.exe!CheckAnythingInCylinder_Inner() [Collisions.cpp:543]","-","New","-","-","-","-","-","-","Sun, 05 Feb 2023 22:29:47 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1682","[CF62D94A] arx.exe!InvisibilitySpell::Launch() [SpellsLvl08.cpp:53]","-","New","-","-","-","-","-","-","Fri, 19 May 2023 16:26:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1687","[4BDA6B8D] arx.exe!Inventory::remove() [Inventory.cpp:452]","-","New","-","-","-","-","-","-","Fri, 19 May 2023 17:05:28 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1705","[D9768098] arx.exe!removeFromInventories() [Inventory.cpp:858]","-","New","-","-","-","-","-","-","Sat, 17 Jun 2023 18:28:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1667","[E4E175F1] arx.exe!SP_GetRoomDist() [Mesh.cpp:530]","-","New","-","-","-","-","-","-","Sat, 24 Jun 2023 20:40:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1708","[2AF7FC60] atio6axx.dll!DllMain()","-","New","-","-","-","-","-","-","Thu, 29 Jun 2023 20:31:42 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1673","[55954E29] arx.exe!unlinkEntity() [LinkedObject.cpp:171]","-","New","-","-","-","-","-","-","Sat, 26 Aug 2023 14:07:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1723","[34AFFB5D] arx.exe!Inventory::slotsInBag() [Inventory.h:304]","-","New","-","-","-","-","-","-","Sat, 07 Oct 2023 16:34:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1699","[42304314] arx.exe!convertToValidIO() [ChangeLevel.cpp:165]","-","New","-","-","-","-","-","-","Sun, 22 Oct 2023 17:17:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1725","[49E9120A] arx.exe!ARX_SPEECH_Update() [Speech.cpp:267]","-","New","-","-","-","-","-","-","Sun, 22 Oct 2023 18:02:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1737","XP start, can't find files","-","New","-","-","Always","-","-","-","Mon, 06 Nov 2023 18:20:32 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1629","Arx Libertatis crashed!","-","New","-","-","Always","-","-","-","Sat, 06 Jan 2024 19:46:12 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1751","[C477F3F4] arx.exe!0x3f9232","-","New","-","-","-","-","-","-","Fri, 26 Jan 2024 21:46:07 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1712","[58058927] arx.exe!EERIE_MESH_TWEAK_Skin() [MeshManipulation.cpp:121]","-","New","-","-","-","-","-","-","Mon, 26 Feb 2024 21:10:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1755","Fatal Error happening when loading the Castle","-","New","-","-","Always","-","-","-","Sun, 03 Mar 2024 12:45:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1730","[228A663B] arx.exe!ARX_PARTICLES_Update() [ParticleEffects.cpp:731]","-","New","-","-","-","-","-","-","Mon, 04 Mar 2024 19:58:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1749","[C0CB67E4] arx.exe!loadCinematic() [CinematicLoad.cpp:115]","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 17:46:50 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1750","[2BC6B061] ntdll.dll!RtlCaptureContext()","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 17:57:13 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1756","[BDCEAD8C] arx.exe!CheckAnythingInCylinder_Inner() [Collisions.cpp:543]","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 18:06:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1765","[675B596A] arx.exe!ARX_CHANGELEVEL_Save() [ChangeLevel.cpp:2523]","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 18:25:55 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1767","[435A6429] arx.exe!ARX_NPC_GetNextAttainableNodeIncrement() [NPC.cpp:432]","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 18:43:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1588","[3B143353] arx.exe!BaseGLPersistentVertexBuffer::setData() [GLVertexBuffer.h:535]","-","New","-","-","-","-","-","-","Sat, 23 Mar 2024 18:50:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1772","[7365A1C8] ntdll.dll!TpWorkOnBehalfClearTicket()","-","New","-","-","-","-","-","-","Sat, 13 Apr 2024 00:46:33 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1773","[BD7623F5] ig8icd64.dll!RegisterProcTableCallback()","-","New","-","-","-","-","-","-","Wed, 17 Apr 2024 22:41:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1741","[C0F9D71D] arx.exe!SpeedSpell::Update() [SpellsLvl03.cpp:113]","-","New","-","-","-","-","-","-","Sun, 28 Apr 2024 18:00:21 GMT","0%","No time","No time","0","0"
