"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","349","Stay in combat mode","-","New","-","-","-","-","-","-","Thu, 22 Nov 2018 10:17:35 GMT","0%","No time","No time","0","4"
"Arx Libertatis","67","Re-implement bump mapping","-","New","-","-","-","Normal","-","-","Tue, 02 Jun 2020 04:15:49 GMT","0%","No time","No time","0","4"
"Arx Libertatis","1002","Higher-resolution menu backgrounds","-","New","-","-","-","-","-","-","Wed, 16 Nov 2022 01:23:35 GMT","0%","No time","No time","0","3"
"Arx Libertatis","336","Use better names for the save game directories","-","Confirmed","-","-","-","-","-","-","Mon, 06 Aug 2012 22:24:39 GMT","10%","No time","No time","0","2"
"Arx Libertatis","134","You should always be able to exit to the main menu","-","Confirmed","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:37:28 GMT","10%","No time","No time","0","2"
"Arx Libertatis","119","Make spell memorization number depend on spellcasting stat","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:48:56 GMT","0%","No time","No time","0","2"
"Arx Libertatis","118","Add enchantment bonuses to weapons and armor descriptions","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:59:06 GMT","0%","No time","No time","0","2"
"Arx Libertatis","87","Use a different font","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:07:14 GMT","0%","No time","No time","0","2"
"Arx Libertatis","123","Show secret spells in the spellbook once they have been found","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:20:41 GMT","0%","No time","No time","0","2"
"Arx Libertatis","271","Add Screen Space Ambiant Occlusion","-","New","-","-","-","-","-","-","Tue, 02 Oct 2012 02:32:50 GMT","0%","No time","No time","0","2"
"Arx Libertatis","393","Add real-time shadows","-","Confirmed","-","-","-","-","-","-","Tue, 02 Oct 2012 02:35:13 GMT","10%","No time","No time","0","2"
"Arx Libertatis","565","Display rune name and meaning in spellbook","-","New","-","-","-","-","-","-","Sun, 02 Mar 2014 10:50:17 GMT","0%","No time","No time","0","2"
"Arx Libertatis","284","Support an unlimited number of save slots","-","Confirmed","-","-","-","-","-","-","Sun, 01 Jul 2018 02:18:09 GMT","10%","No time","No time","0","2"
"Arx Libertatis","145","Budge the player if he gets stuck","-","New","-","-","-","Normal","-","-","Thu, 20 Jun 2019 11:35:07 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1015","Xbox UI/controls","-","New","-","-","-","-","-","-","Wed, 07 Jul 2021 07:58:49 GMT","0%","No time","No time","0","2"
"Arx Libertatis","674","Cinematic subtitles","-","Confirmed","-","-","-","-","-","-","Tue, 07 Feb 2023 05:32:43 GMT","10%","No time","No time","0","2"
"Arx Libertatis","1003","Proper mod support","-","New","-","-","-","-","-","-","Sat, 09 Mar 2024 22:56:01 GMT","0%","No time","No time","0","2"
"Arx Libertatis","305","Ask the user about deleting old quicksaves when reducing the number of quicksave slots","-","New","-","-","-","-","-","-","Wed, 27 Jun 2012 20:53:52 GMT","0%","No time","No time","0","1"
"Arx Libertatis","312","Add more different bows to the game","-","New","-","-","-","-","-","-","Fri, 29 Jun 2012 13:14:01 GMT","0%","No time","No time","0","1"
"Arx Libertatis","377","Improve aura effect (e.g. black artifacts around liches)","-","New","-","-","-","-","-","-","Fri, 31 Aug 2012 17:38:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","126","Show some kind of warning when trying to cast in the dwarf no magic zone","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:38:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","117","Add a portable anvil item","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 01:47:46 GMT","0%","No time","No time","0","1"
"Arx Libertatis","116","Add more anti-aliasing options","-","Confirmed","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:04:35 GMT","10%","No time","No time","0","1"
"Arx Libertatis","55","Support hardware cursors","-","New","-","-","-","Normal","-","-","Tue, 02 Oct 2012 02:08:31 GMT","0%","No time","No time","0","1"
"Arx Libertatis","301","Improve level up interface","-","New","-","-","Always","-","-","-","Tue, 02 Oct 2012 02:27:40 GMT","0%","No time","No time","0","1"
"Arx Libertatis","333","The mouse sensitivity should go to 11","-","Confirmed","-","-","-","-","-","-","Tue, 02 Oct 2012 02:39:54 GMT","10%","No time","No time","0","1"
"Arx Libertatis","426","Show an icon of the equipped weapon in the HUD","-","New","-","-","-","-","-","-","Wed, 14 Nov 2012 02:06:36 GMT","0%","No time","No time","0","1"
"Arx Libertatis","460","GUI experience: Seperate Load/Save buttons","-","New","-","-","-","-","-","-","Thu, 14 Feb 2013 15:55:56 GMT","0%","No time","No time","0","1"
"Arx Libertatis","558","Setting to Increase/Decrease Movement Speed & Combat Speed","-","New","-","-","-","-","-","-","Wed, 25 Sep 2013 15:12:15 GMT","0%","No time","No time","0","1"
"Arx Libertatis","655","Enhance Control Demon","-","New","-","-","-","-","-","-","Fri, 22 Aug 2014 04:50:29 GMT","0%","No time","No time","0","1"
"Arx Libertatis","742","Runes can be added to the spellbook who are already in it","-","New","-","-","-","-","-","-","Sun, 03 May 2015 18:36:12 GMT","0%","No time","No time","0","1"
"Arx Libertatis","859","Allow assigning keyboard keys to the \"Action\" binding","-","New","-","-","-","-","-","-","Wed, 06 Jul 2016 02:59:00 GMT","0%","No time","No time","0","1"
"Arx Libertatis","354","Add support to read  game resources from .zip files","-","Confirmed","-","-","-","-","-","next","Tue, 16 May 2017 23:01:50 GMT","10%","No time","No time","0","1"
"Arx Libertatis","1018","Improved dismemberment","-","New","-","-","-","-","-","-","Wed, 14 Jun 2017 01:31:39 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1121","Ambient Music - Sacred Dagger","-","New","-","-","-","-","-","-","Sat, 06 Jan 2018 10:07:00 GMT","0%","No time","No time","0","1"
"Arx Libertatis","115","Autosave","-","Confirmed","-","-","-","Normal","-","-","Wed, 28 Mar 2018 19:10:29 GMT","10%","No time","No time","0","1"
"Arx Libertatis","1254","Allow and scale higher resolution textures Part 2: player books and icons","-","New","-","-","-","-","-","-","Sat, 18 Aug 2018 22:05:40 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1219","Add an option to limit HUD width on wide monitors","-","New","-","-","-","-","-","-","Thu, 22 Nov 2018 10:47:44 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1253","Allow to use higher resolutions for general interface textures","-","New","-","-","-","-","-","-","Tue, 12 Mar 2019 10:28:01 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1427","Add an option to swap use and double click action functionality","-","New","-","-","-","-","-","-","Fri, 06 Mar 2020 02:26:46 GMT","0%","No time","No time","0","1"
"Arx Libertatis","429","Swap items when dragging one item onto another in the inventory","-","New","-","-","-","-","-","-","Sat, 13 Jun 2020 23:32:00 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1497","Independent main menu options for vertex lighting and particles","-","New","-","-","-","-","-","-","Mon, 07 Sep 2020 01:19:24 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1004","Add support for patching resources instead of replacing them entirely","-","New","-","-","-","-","-","-","Wed, 30 Jun 2021 20:50:56 GMT","0%","No time","No time","0","1"
"Arx Libertatis","407","Multiplayer mode","-","New","-","-","-","-","-","-","Wed, 07 Jul 2021 21:24:51 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1290","Add an option to increase the minimap size","-","New","-","-","-","-","-","-","Sun, 11 Jul 2021 15:17:46 GMT","0%","No time","No time","0","1"
"Arx Libertatis","197","Keep spell effects after level change, save game loading (and scripted sequences(?))","-","Confirmed","-","-","-","-","-","-","Tue, 29 Mar 2022 06:10:18 GMT","10%","No time","No time","0","1"
"Arx Libertatis","1654","Collision material used for step sound relies on texture file name","-","New","-","-","Always","-","-","-","Sat, 14 Jan 2023 16:08:53 GMT","0%","No time","No time","0","1"
"Arx Libertatis","137","Implement modern control configuration","-","New","-","-","-","Normal","-","-","Fri, 25 May 2012 00:03:19 GMT","0%","No time","No time","0","0"
"Arx Libertatis","313","Increase the maximum item stack size","-","New","-","-","-","-","-","-","Tue, 02 Oct 2012 02:37:24 GMT","0%","No time","No time","0","0"
"Arx Libertatis","464","GUI experience: display amount of gold always","-","New","-","-","-","-","-","-","Mon, 18 Feb 2013 15:44:58 GMT","0%","No time","No time","0","0"
"Arx Libertatis","501","Damage of explosion","-","New","-","-","-","-","-","-","Sat, 13 Jul 2013 08:57:56 GMT","0%","No time","No time","0","0"
"Arx Libertatis","520","DMG file for install on Mac OS without compiling game","-","New","-","-","-","-","-","-","Sun, 14 Jul 2013 07:57:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","531","Add sound to Lord Inut's death explosion","-","New","Sound","-","-","-","-","-","Sat, 27 Jul 2013 13:12:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","150","No option to disable 3d audio","-","New","-","-","-","Normal","-","-","Thu, 06 Nov 2014 23:09:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","714","Add support for adding custom install locations to the arx data path","-","New","-","-","-","-","-","-","Sat, 14 Feb 2015 15:13:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","510","Crash Reporter: Hide user's home directory in crash reports","-","New","-","Low","-","-","-","-","Mon, 15 Feb 2016 04:00:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","373","Crash Reporter: Check if a newer AL version is available before submitting bug reports","-","New","-","-","-","-","-","next","Mon, 15 Feb 2016 04:45:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","810","Relax 'BLOCK_PLAYER_CONTROLS' usage","-","New","-","-","-","-","-","-","Mon, 15 Feb 2016 17:23:24 GMT","0%","No time","No time","0","0"
"Arx Libertatis","710","android port","-","New","-","-","-","-","-","-","Thu, 17 Mar 2016 21:52:10 GMT","0%","No time","No time","0","0"
"Arx Libertatis","925","Raspberry Pi + RetroArch support","-","New","-","-","-","-","-","-","Mon, 21 Nov 2016 17:56:04 GMT","0%","No time","No time","0","0"
"Arx Libertatis","200","Crash Reporter: Allow to update the backtrace after installing GDB and/or debug symbols.","-","New","-","-","-","-","-","-","Tue, 03 Jan 2017 08:33:59 GMT","0%","No time","No time","0","0"
"Arx Libertatis","307","Increase mana cost of the Harm spell","-","Confirmed","Gameplay","-","Always","-","-","-","Thu, 12 Jan 2017 08:52:44 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1024","Limit the width for the messages at the top of the screen for very wide monitors","-","New","-","-","-","-","-","-","Thu, 15 Jun 2017 13:49:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1017","Higher-resolution (mini-)maps","-","New","-","-","-","-","-","-","Thu, 15 Jun 2017 14:39:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1054","Lava should damage items thrown into it","-","New","-","-","-","-","-","-","Thu, 24 Aug 2017 18:00:55 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1056","Stop head bobbing and walking animation while not moving","-","New","-","-","-","-","-","-","Thu, 24 Aug 2017 20:45:09 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1110","Add an option to grab the cursor in inventory mode","-","New","-","-","-","-","-","-","Thu, 28 Dec 2017 20:34:14 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1133","Color of the player's blood particles can not be changed","-","New","-","-","-","-","-","-","Sun, 14 Jan 2018 23:23:11 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1165","Keep inventory pane closed","-","New","-","-","-","-","-","-","Sun, 25 Feb 2018 22:02:40 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1181","Hunger Meter","-","New","-","-","-","-","-","-","Wed, 28 Mar 2018 19:27:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1182","Activate inventory size increase","-","New","-","-","-","-","-","-","Thu, 29 Mar 2018 13:47:45 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1214","Soft particles for fog and fire effects","-","New","-","-","-","-","-","-","Wed, 27 Jun 2018 17:09:10 GMT","0%","No time","No time","0","0"
"Arx Libertatis","144","Allow to remap both single and double mouse clicks","-","New","-","-","-","Normal","-","-","Sun, 01 Jul 2018 02:48:19 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1220","Move the intro from game start to new game start","-","New","-","-","-","-","-","-","Sun, 01 Jul 2018 03:56:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1221","Add a menu entry to replay past cinematics and cutscenes","-","New","-","-","-","-","-","-","Sun, 01 Jul 2018 03:57:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1025","Limit main menu width for very wide monitors","-","New","-","-","-","-","-","-","Sat, 11 Aug 2018 02:18:01 GMT","0%","No time","No time","0","0"
"Arx Libertatis","763","Better gui scaling","-","New","-","-","-","-","-","-","Wed, 15 Aug 2018 17:22:49 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1271","Support installing data from multiple language versions","-","New","-","-","Always","-","-","-","Wed, 03 Oct 2018 13:25:20 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1354","Rat-man dagger not always spawning","-","New","-","-","-","-","-","-","Wed, 29 May 2019 20:35:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1458","DDS Texture Support","-","New","-","-","-","-","-","-","Tue, 02 Jun 2020 04:18:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","484","Cook food by combing with fire","-","New","-","-","-","-","-","-","Fri, 04 Jun 2021 23:39:47 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1005","Add support for wrapping script events","-","New","-","-","-","-","-","-","Wed, 30 Jun 2021 20:51:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1587","Improved conversation captions","-","New","-","-","-","-","-","-","Sat, 09 Oct 2021 21:47:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1589","arx-install-data should search for GOG.com installers if given a directory","-","New","-","-","Always","-","-","next","Thu, 13 Jan 2022 04:19:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","235","Make toolkit items stackeable","-","New","-","-","-","-","-","-","Fri, 09 Sep 2022 10:58:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1346","Xbox style sound reverb ","-","New","-","-","-","-","-","-","Mon, 12 Sep 2022 21:43:01 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1735","speech*.pak not found","-","New","-","-","-","-","-","-","Sat, 04 Nov 2023 05:29:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1747","Flatpak build","-","New","-","-","-","-","-","-","Sat, 06 Jan 2024 18:09:04 GMT","0%","No time","No time","0","0"
