"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","136","Without an audio-engine conversations speed up","-","Confirmed","-","Low","-","Normal","-","-","Thu, 24 May 2012 23:57:47 GMT","10%","No time","No time","0","0"
"Arx Libertatis","156","Sequence breaking :)","-","New","-","-","-","Normal","-","-","Thu, 24 May 2012 23:58:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","223","Stuck NPC","-","New","Gameplay","-","Can't reproduce","-","-","-","Fri, 26 Jul 2013 17:06:06 GMT","0%","No time","No time","0","0"
"Arx Libertatis","310","You can pick things up or use them through solid geometry (walls, bridges, rock etc.)","-","New","Gameplay","-","Always","-","-","-","Fri, 26 Jul 2013 17:10:41 GMT","0%","No time","No time","0","0"
"Arx Libertatis","309","You can max out your level by abusing the ghost at the snake women's temple","-","New","Gameplay","-","Often","-","-","-","Fri, 26 Jul 2013 17:10:57 GMT","0%","No time","No time","0","0"
"Arx Libertatis","113","Strange reveal of the the murderer","-","Confirmed","Gameplay","-","-","Normal","-","-","Fri, 26 Jul 2013 17:23:55 GMT","10%","No time","No time","0","0"
"Arx Libertatis","114","Trolls are still hostile after getting the troll amulet","-","Confirmed","Gameplay","-","-","Normal","-","-","Fri, 26 Jul 2013 17:24:09 GMT","10%","No time","No time","0","0"
"Arx Libertatis","287","You can get stuck on the edge of teleporters","-","Confirmed","Physics","-","Always","-","-","-","Sat, 27 Jul 2013 13:19:26 GMT","10%","No time","No time","0","2"
"Arx Libertatis","237","CamBug","-","New","User interface","-","Rarely","-","-","-","Tue, 06 Aug 2013 21:52:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","582","After meteor scene(where u cannot destroy it) and leaving temple game starts all over again!!!","-","New","-","-","Can't reproduce","-","-","-","Sun, 17 Nov 2013 19:24:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","590","Script bug: Kultar doesn't notice you escaped your cell if you do so just when he says his \"Stranger, we have to get out of here\"","-","New","-","-","Always","-","-","-","Sat, 23 Nov 2013 08:00:06 GMT","0%","No time","No time","0","0"
"Arx Libertatis","629","[META] Issues with unknown PAK key IDs","-","New","-","-","-","-","-","-","Tue, 29 Apr 2014 22:12:09 GMT","0%","No time","No time","0","0"
"Arx Libertatis","739","Casting Harm (Rhaa Vitae) in front of attacking NPCs will make them erratic","-","New","-","-","Always","-","-","-","Tue, 12 May 2015 19:53:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","746","Black beast survives the crusher and gets stuck under it","-","New","-","-","Rarely","-","-","-","Fri, 15 May 2015 07:34:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","750","Rendering issues on Windows Opengl ATI Radeon 9550","-","New","Graphics","Regression","-","-","-","-","Tue, 23 Jun 2015 10:02:45 GMT","0%","No time","No time","0","0"
"Arx Libertatis","533","Mass lightning projection causes extreme lag","-","Confirmed","-","-","Always","-","-","-","Thu, 30 Jul 2015 01:55:24 GMT","10%","No time","No time","0","0"
"Arx Libertatis","760","Overly aggressive culling of doors","-","New","-","-","Always","-","-","-","Sun, 02 Aug 2015 15:54:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","281","All Ratmen are invulnerable","-","New","Gameplay","-","-","-","-","-","Sat, 28 Nov 2015 07:39:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","507","Lava does not tile properly","-","Confirmed","Graphics","-","Always","-","-","next","Mon, 15 Feb 2016 03:59:27 GMT","10%","No time","No time","0","1"
"Arx Libertatis","828","After freeing and returning Shany to her mom, your character is physically stuck in place.","-","New","-","-","Always","-","-","-","Fri, 15 Apr 2016 13:41:07 GMT","0%","No time","No time","0","0"
"Arx Libertatis","862","Using a pickaxe destroys Shiny orb","-","New","-","-","Always","-","-","-","Tue, 12 Jul 2016 04:15:51 GMT","0%","No time","No time","0","0"
"Arx Libertatis","955","Chairs can be used as counters in the roulette-game","-","New","-","-","Always","-","-","-","Thu, 12 Jan 2017 08:43:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","961","Rebel merchant stuck at door to his shop","-","New","-","-","-","-","-","-","Sun, 15 Jan 2017 20:14:28 GMT","0%","No time","No time","0","0"
"Arx Libertatis","63","Portal culling bug","-","Confirmed","Graphics","Low","-","Normal","-","-","Fri, 28 Apr 2017 13:22:05 GMT","10%","No time","No time","0","0"
"Arx Libertatis","997","Book rune draw while resizing window","-","New","-","Low","Always","Low","-","-","Sun, 07 May 2017 15:35:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","998","Book rune draw is framerate-dependent","-","New","-","-","-","-","-","-","Fri, 12 May 2017 20:19:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","796","Bad performance with OpenGL","-","New","-","Regression","Always","-","-","-","Wed, 21 Jun 2017 15:01:15 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1062","Cook's dialogue in Level 4 lake area","-","New","-","-","-","-","-","-","Sun, 01 Oct 2017 15:35:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1119","Some character scripts do not set unique names","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 21:51:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1113","The blind cultist passes through the objects","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 22:09:45 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1128","Duplicated sound when opening secondary inventories","-","New","-","-","-","-","-","-","Sun, 14 Jan 2018 19:43:55 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1129","Light source of the protective field","-","New","-","-","Always","-","-","-","Thu, 18 Jan 2018 17:02:13 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1123","Magic field in the castle of Arx","-","New","-","-","Always","-","-","-","Fri, 19 Jan 2018 18:27:26 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1138","The cast spell on someone doesn't focus in combat mode.","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 10:02:05 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1141","The missing sound of the destruction of gravestones","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:20:21 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1142","Broken sound of the destruction of stained glass","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:24:42 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1149","Mass lightning projection doesn't hurt anyone","-","New","-","-","Always","-","-","-","Mon, 22 Jan 2018 20:07:28 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1140","Spells go through a walls","-","New","-","-","Often","-","-","-","Tue, 23 Jan 2018 10:43:38 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1157","The guard gets stuck in the wall","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 21:46:17 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1158","Akbaa meteorite consumes mana, even with Zohark and Krahoz rings","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:03:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1159","The man stuck in the bar","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:08:11 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1160","The broken camera of the cutscene with Enoill Calpale","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:13:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1161","Alia and the wrong sounds","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:18:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1215","Weapons dropped by dead NPCs can go out of bounds","-","New","Physics","-","Always","-","-","-","Fri, 29 Jun 2018 20:00:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1216","Continuity error: Goblin gains a club after falling down to the next level","-","New","-","-","Always","-","-","-","Fri, 29 Jun 2018 20:07:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","592","Enoill is unable to walk away","-","Confirmed","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:01:40 GMT","10%","No time","No time","0","0"
"Arx Libertatis","960","Security System in Akbaa temple can be fooled by jumping over wheel","-","New","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:02:11 GMT","0%","No time","No time","0","1"
"Arx Libertatis","593","[META] Rendering issues with AL 1.1+","-","New","-","Regression","-","-","-","next","Fri, 29 Jun 2018 22:03:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","31","You can get stuck in the elevator in the second level","-","New","Physics","-","-","Normal","-","-","Sat, 30 Jun 2018 22:44:14 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1226","Combine highlight not working across inventory bags","-","New","User interface","-","Always","-","-","-","Fri, 06 Jul 2018 20:25:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1228","Let player's remark  play out before repeating","-","New","-","-","Always","-","-","-","Mon, 09 Jul 2018 20:41:01 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1231","Light passes through the wall","-","New","-","-","Always","-","-","-","Fri, 20 Jul 2018 16:50:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1230","Killed bats don't disappear","-","New","-","-","Always","-","-","-","Tue, 14 Aug 2018 03:56:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1265","Rat/Chicken inventory item cooking alive","-","New","-","-","Always","-","-","-","Tue, 25 Sep 2018 04:46:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1264","Falling damage can be avoided by pressing ESC midair","-","Confirmed","Physics","-","-","-","-","-","Wed, 03 Oct 2018 20:15:10 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1267","Buggy loops and sounds with snake women doors","-","Confirmed","-","-","Always","-","-","-","Wed, 03 Oct 2018 20:44:49 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1258","Unable to steal objects when a store is not active","-","Confirmed","Gameplay","-","-","-","-","-","Fri, 16 Nov 2018 01:18:54 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1316","Particles are too small near the edge of the screen","-","New","Graphics","-","Always","-","-","-","Sun, 20 Jan 2019 06:19:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1319","Stuck at Arx bridge, alongside the river","-","New","-","-","Often","-","-","-","Thu, 24 Jan 2019 01:10:13 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1337","Levitate Spell Scroll doesn't end","-","New","-","-","-","-","-","-","Sat, 18 May 2019 19:34:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1350","Invisible goblins near the gold coin trap in level 4","-","New","-","-","-","-","-","-","Fri, 07 Jun 2019 09:01:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1359","Magic not working after exiting the dwarf mines","-","New","-","-","-","-","-","-","Tue, 18 Jun 2019 23:47:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1363","[META] NPCs getting stuck","-","New","-","-","-","-","-","-","Thu, 20 Jun 2019 11:36:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1385","Ambient sountrack starts then stops on the Outpost level after the first time you visit","-","New","-","-","Always","-","-","-","Thu, 26 Sep 2019 21:12:43 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1406","Magic calculation little bug","-","New","-","-","-","-","-","-","Fri, 13 Dec 2019 18:57:47 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1422","The game doesn't start properly with neuralis","-","New","-","-","Always","-","-","-","Tue, 11 Feb 2020 02:02:04 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1430","Missing conversation string in first meeting with King Lunshire","-","Confirmed","-","-","-","-","-","-","Tue, 10 Mar 2020 22:25:22 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1433","Atok gets stuck before getting to reserve, conversation never finishes","-","New","-","-","Rarely","-","-","-","Wed, 11 Mar 2020 00:10:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1434","Missing audio for Zalnashh - Lunshire conversation","-","New","-","-","Can't reproduce","-","-","-","Wed, 11 Mar 2020 00:10:40 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1436","Level transition with Krahoz and Zohark equipped notifies me that my journal has been updated","-","New","-","-","Always","-","-","-","Wed, 11 Mar 2020 00:11:11 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1437","Ylside AI bugs out, refuse to attack the player","-","New","-","-","Often","-","-","-","Wed, 11 Mar 2020 00:11:31 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1432","Short sword deleted from inventory on level transition after troll idol quest","-","Confirmed","-","-","Always","-","-","-","Wed, 11 Mar 2020 20:19:03 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1148","Spell Poison projection - doesn't work on NPC and main character","-","New","-","-","Always","-","-","-","Mon, 23 Mar 2020 19:33:50 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1177","Wounded guard in Kingdom of Arx post-meteor","-","New","-","-","Always","-","-","-","Wed, 10 Jun 2020 21:25:36 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1494","General audio volume bug","-","New","-","-","Always","-","-","-","Tue, 25 Aug 2020 02:06:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1507","Slowdown spell doesn't cancel when enemy dies","-","New","-","-","Always","-","-","-","Sun, 18 Oct 2020 21:01:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","158","Wrong skill requirement for lord Inut's bow","-","Confirmed","Gameplay","-","-","Normal","-","-","Sun, 18 Oct 2020 21:17:40 GMT","10%","No time","No time","0","3"
"Arx Libertatis","1061","Treasure Hunt does not trigger properly","-","New","-","-","Always","-","-","-","Sun, 18 Oct 2020 21:22:54 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1505","Life drain (Vitae Movis) is overpowered and instakills everyone","-","Confirmed","-","-","Always","-","-","-","Mon, 19 Oct 2020 21:48:04 GMT","10%","No time","No time","0","1"
"Arx Libertatis","1524","10x Lord Inut Potions","-","New","-","-","Always","-","-","-","Fri, 04 Jun 2021 20:23:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1551","Dragon's egg disappeared from castle room","-","New","-","-","-","-","-","-","Sun, 06 Jun 2021 10:40:42 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1543","No sound or dialog when you walk up to water people goblins having a conversation.  Screen gets stuck.","-","New","-","-","Always","-","-","-","Wed, 09 Jun 2021 21:05:21 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1552","Stealth mode crouch bug","-","New","-","-","Always","-","-","-","Mon, 14 Jun 2021 20:38:14 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1289","Jump animation/movement is not smooth, especially noticeable at higher framerates","-","Confirmed","-","-","-","-","-","-","Mon, 28 Jun 2021 21:51:41 GMT","10%","No time","No time","0","3"
"Arx Libertatis","1554","Earthquake effect does not look good at high framerates","-","New","-","-","Always","-","-","-","Wed, 30 Jun 2021 20:58:12 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1560","Stealth armor bonus is incorrect","-","New","-","-","Always","-","-","-","Thu, 08 Jul 2021 11:20:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1561","Missing poisoned wash basin texture","-","New","-","-","-","-","-","-","Sun, 11 Jul 2021 08:32:49 GMT","0%","No time","No time","0","1"
"Arx Libertatis","211","Interface items are stretched based on screen aspect ratio.","bsxf47","Being worked on","User interface","-","Always","-","-","next","Sun, 11 Jul 2021 14:41:30 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1137","Dropping item in overlapping inventories causes crash","-","New","User interface","-","Always","-","-","-","Sun, 11 Jul 2021 22:04:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","326","Reaching 100 in Stealth through bonus doesn't allow to be a better thief","-","New","Gameplay","-","Always","-","-","next","Wed, 14 Jul 2021 07:13:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1601","Soft lock in Dwarven Mines","-","New","-","-","-","-","-","-","Sat, 08 Jan 2022 01:42:21 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1598","\"Could not create a new issue on the bug tracker\"","-","New","-","-","Always","-","-","-","Wed, 12 Jan 2022 05:31:42 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1580","Inkscape --export-file deprecation error","-","New","-","-","Always","-","-","-","Thu, 13 Jan 2022 01:09:34 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1596","Critical dialogue with Lunshire freeze","-","New","-","-","Always","-","-","-","Fri, 14 Jan 2022 15:11:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1431","Camera stays in 3rd person view after conversation ends","-","New","-","-","Rarely","-","-","-","Fri, 14 Jan 2022 15:11:38 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1612","Improved rune recognition is still tied to FPS","-","New","-","-","-","-","-","-","Tue, 29 Mar 2022 01:25:25 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1609","Arx Fatalis is valid Promblem","-","New","-","-","-","-","-","-","Sat, 02 Apr 2022 16:32:01 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1617","Kultar can get stuck in his cell during the conversation after killing the guard","-","New","-","-","Always","-","-","-","Sat, 09 Apr 2022 22:21:50 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1621","Friendly Atok if we take the Idol without any Goblin Help + Softlock camera","-","New","-","-","Always","-","-","-","Sat, 16 Apr 2022 21:19:49 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1636","transition from 4/44 to 6/37 spawns players facing backwards","-","New","-","-","Always","-","-","-","Sun, 26 Jun 2022 08:07:04 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1637","15 Mental prevents odd values of Object Knowledge","-","New","-","-","Always","-","-","-","Wed, 29 Jun 2022 17:05:26 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1643","Disappearing short swords after Troll Idol quest","-","New","-","-","Always","-","-","-","Sat, 27 Aug 2022 00:06:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1645","You can't steal the king alotar from the goblins.","-","New","-","-","Always","-","-","-","Sat, 03 Sep 2022 10:24:20 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1644","Can't install Arx Libertatis","-","New","-","-","Always","-","-","-","Sat, 17 Sep 2022 12:36:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1635","Graphics Initialization Failed","-","New","-","-","-","-","-","-","Sat, 17 Sep 2022 12:37:20 GMT","0%","No time","No time","0","0"
"Arx Libertatis","308","You can easily cop out of the final boss battle","-","Confirmed","Gameplay","-","Always","-","-","-","Mon, 24 Oct 2022 11:46:33 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1620","Softlock if Carlo is in prison before when is intended to happen","-","New","-","-","Always","-","-","-","Sat, 26 Nov 2022 08:54:30 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1702","Eror in bone properties","-","New","-","-","Always","-","-","-","Tue, 16 May 2023 17:25:01 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1692","Building Arx Libertatis","-","New","-","-","Always","-","-","-","Fri, 19 May 2023 12:49:51 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1704","Non hostile Lich in crypt","-","New","-","-","Always","-","-","-","Wed, 31 May 2023 18:07:04 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1719","Fedora 38 build","-","New","-","-","-","-","-","-","Sun, 10 Sep 2023 16:38:15 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1143","The missing sound of the metal platform.","-","New","-","-","Always","-","-","-","Mon, 09 Oct 2023 11:11:42 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1501","Cant speak with Goblin in Pub, i cant progress in game, dialog is not executed..","-","New","-","-","Always","-","-","-","Sat, 09 Dec 2023 00:54:18 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1745","Slow walk movement speed after ","-","Confirmed","-","-","-","-","-","-","Thu, 01 Feb 2024 20:29:57 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1715","Cannot cast spells after LEAVING level 8","-","New","-","-","-","-","-","-","Sun, 04 Feb 2024 11:29:37 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1613","Reading 'Races of Arx' doesn't update dragon dialogue","-","New","-","-","Always","-","-","-","Fri, 16 Feb 2024 21:14:16 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1753","Giving Enoil the one-eyed man his book is unlimited and may grant unlimited XP","-","New","-","-","Always","-","-","-","Sun, 18 Feb 2024 16:45:20 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1754","Blender addon export error","-","New","-","-","Always","-","-","-","Thu, 22 Feb 2024 10:32:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1759","If you enter the Arx prison area using the alternate route before opening the gate using the lever, you're permanently trapped.","-","New","-","-","Always","-","-","-","Mon, 04 Mar 2024 18:13:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1312","Guard blocks Alia's house","-","New","-","-","-","-","-","-","Wed, 06 Mar 2024 05:06:01 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1764","Akbaa will use Mass Lightning Projection while affected by Negate Magic","-","New","-","-","Always","-","-","-","Thu, 07 Mar 2024 14:25:07 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1760","Spells like Mass Lightning Projection, Life Drain, Harm, and a few others still do significantly more damage than intended.","-","New","-","-","Always","-","-","-","Thu, 07 Mar 2024 14:27:03 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1763","Enemies do not drop weapons if the main backpack is full.","-","New","-","-","Always","-","-","-","Fri, 08 Mar 2024 10:48:54 GMT","0%","No time","No time","0","0"
