"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Arx Libertatis","136","Without an audio-engine conversations speed up","-","Confirmed","-","Low","-","Normal","-","-","Thu, 24 May 2012 23:57:47 GMT","10%","No time","No time","0","0"
"Arx Libertatis","156","Sequence breaking :)","-","New","-","-","-","Normal","-","-","Thu, 24 May 2012 23:58:36 GMT","0%","No time","No time","0","0"
"Arx Libertatis","223","Stuck NPC","-","New","Gameplay","-","Can't reproduce","-","-","-","Fri, 26 Jul 2013 17:06:06 GMT","0%","No time","No time","0","0"
"Arx Libertatis","310","You can pick things up or use them through solid geometry (walls, bridges, rock etc.)","-","New","Gameplay","-","Always","-","-","-","Fri, 26 Jul 2013 17:10:41 GMT","0%","No time","No time","0","0"
"Arx Libertatis","309","You can max out your level by abusing the ghost at the snake women's temple","-","New","Gameplay","-","Often","-","-","-","Fri, 26 Jul 2013 17:10:57 GMT","0%","No time","No time","0","0"
"Arx Libertatis","113","Strange reveal of the the murderer","-","Confirmed","Gameplay","-","-","Normal","-","-","Fri, 26 Jul 2013 17:23:55 GMT","10%","No time","No time","0","0"
"Arx Libertatis","114","Trolls are still hostile after getting the troll amulet","-","Confirmed","Gameplay","-","-","Normal","-","-","Fri, 26 Jul 2013 17:24:09 GMT","10%","No time","No time","0","0"
"Arx Libertatis","287","You can get stuck on the edge of teleporters","-","Confirmed","Physics","-","Always","-","-","-","Sat, 27 Jul 2013 13:19:26 GMT","10%","No time","No time","0","2"
"Arx Libertatis","237","CamBug","-","New","User interface","-","Rarely","-","-","-","Tue, 06 Aug 2013 21:52:27 GMT","0%","No time","No time","0","0"
"Arx Libertatis","582","After meteor scene(where u cannot destroy it) and leaving temple game starts all over again!!!","-","New","-","-","Can't reproduce","-","-","-","Sun, 17 Nov 2013 19:24:23 GMT","0%","No time","No time","0","0"
"Arx Libertatis","590","Script bug: Kultar doesn't notice you escaped your cell if you do so just when he says his \"Stranger, we have to get out of here\"","-","New","-","-","Always","-","-","-","Sat, 23 Nov 2013 08:00:06 GMT","0%","No time","No time","0","0"
"Arx Libertatis","629","[META] Issues with unknown PAK key IDs","-","New","-","-","-","-","-","-","Tue, 29 Apr 2014 22:12:09 GMT","0%","No time","No time","0","0"
"Arx Libertatis","739","Casting Harm (Rhaa Vitae) in front of attacking NPCs will make them erratic","-","New","-","-","Always","-","-","-","Tue, 12 May 2015 19:53:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","746","Black beast survives the crusher and gets stuck under it","-","New","-","-","Rarely","-","-","-","Fri, 15 May 2015 07:34:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","750","Rendering issues on Windows Opengl ATI Radeon 9550","-","New","Graphics","Regression","-","-","-","-","Tue, 23 Jun 2015 10:02:45 GMT","0%","No time","No time","0","0"
"Arx Libertatis","533","Mass lightning projection causes extreme lag","-","Confirmed","-","-","Always","-","-","-","Thu, 30 Jul 2015 01:55:24 GMT","10%","No time","No time","0","0"
"Arx Libertatis","760","Overly aggressive culling of doors","-","New","-","-","Always","-","-","-","Sun, 02 Aug 2015 15:54:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","281","All Ratmen are invulnerable","-","New","Gameplay","-","-","-","-","-","Sat, 28 Nov 2015 07:39:52 GMT","0%","No time","No time","0","0"
"Arx Libertatis","507","Lava does not tile properly","-","Confirmed","Graphics","-","Always","-","-","next","Mon, 15 Feb 2016 03:59:27 GMT","10%","No time","No time","0","1"
"Arx Libertatis","828","After freeing and returning Shany to her mom, your character is physically stuck in place.","-","New","-","-","Always","-","-","-","Fri, 15 Apr 2016 13:41:07 GMT","0%","No time","No time","0","0"
"Arx Libertatis","862","Using a pickaxe destroys Shiny orb","-","New","-","-","Always","-","-","-","Tue, 12 Jul 2016 04:15:51 GMT","0%","No time","No time","0","0"
"Arx Libertatis","955","Chairs can be used as counters in the roulette-game","-","New","-","-","Always","-","-","-","Thu, 12 Jan 2017 08:43:31 GMT","0%","No time","No time","0","0"
"Arx Libertatis","961","Rebel merchant stuck at door to his shop","-","New","-","-","-","-","-","-","Sun, 15 Jan 2017 20:14:28 GMT","0%","No time","No time","0","0"
"Arx Libertatis","63","Portal culling bug","-","Confirmed","Graphics","Low","-","Normal","-","-","Fri, 28 Apr 2017 13:22:05 GMT","10%","No time","No time","0","0"
"Arx Libertatis","997","Book rune draw while resizing window","-","New","-","Low","Always","Low","-","-","Sun, 07 May 2017 15:35:44 GMT","0%","No time","No time","0","0"
"Arx Libertatis","998","Book rune draw is framerate-dependent","-","New","-","-","-","-","-","-","Fri, 12 May 2017 20:19:02 GMT","0%","No time","No time","0","0"
"Arx Libertatis","796","Bad performance with OpenGL","-","New","-","Regression","Always","-","-","-","Wed, 21 Jun 2017 15:01:15 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1062","Cook's dialogue in Level 4 lake area","-","New","-","-","-","-","-","-","Sun, 01 Oct 2017 15:35:35 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1119","Some character scripts do not set unique names","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 21:51:22 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1113","The blind cultist passes through the objects","-","New","-","-","Always","-","-","-","Tue, 09 Jan 2018 22:09:45 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1128","Duplicated sound when opening secondary inventories","-","New","-","-","-","-","-","-","Sun, 14 Jan 2018 19:43:55 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1129","Light source of the protective field","-","New","-","-","Always","-","-","-","Thu, 18 Jan 2018 17:02:13 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1123","Magic field in the castle of Arx","-","New","-","-","Always","-","-","-","Fri, 19 Jan 2018 18:27:26 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1138","The cast spell on someone doesn't focus in combat mode.","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 10:02:05 GMT","0%","No time","No time","0","2"
"Arx Libertatis","1141","The missing sound of the destruction of gravestones","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:20:21 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1142","Broken sound of the destruction of stained glass","-","New","-","-","Always","-","-","-","Sat, 20 Jan 2018 16:24:42 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1149","Mass lightning projection doesn't hurt anyone","-","New","-","-","Always","-","-","-","Mon, 22 Jan 2018 20:07:28 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1140","Spells go through a walls","-","New","-","-","Often","-","-","-","Tue, 23 Jan 2018 10:43:38 GMT","0%","No time","No time","0","1"
"Arx Libertatis","1157","The guard gets stuck in the wall","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 21:46:17 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1158","Akbaa meteorite consumes mana, even with Zohark and Krahoz rings","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:03:48 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1159","The man stuck in the bar","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:08:11 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1160","The broken camera of the cutscene with Enoill Calpale","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:13:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1161","Alia and the wrong sounds","-","New","-","-","Always","-","-","-","Sat, 10 Feb 2018 22:18:46 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1215","Weapons dropped by dead NPCs can go out of bounds","-","New","Physics","-","Always","-","-","-","Fri, 29 Jun 2018 20:00:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","1216","Continuity error: Goblin gains a club after falling down to the next level","-","New","-","-","Always","-","-","-","Fri, 29 Jun 2018 20:07:30 GMT","0%","No time","No time","0","0"
"Arx Libertatis","592","Enoill is unable to walk away","-","Confirmed","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:01:40 GMT","10%","No time","No time","0","0"
"Arx Libertatis","960","Security System in Akbaa temple can be fooled by jumping over wheel","-","New","-","Regression","Always","-","-","next","Fri, 29 Jun 2018 22:02:11 GMT","0%","No time","No time","0","1"
"Arx Libertatis","593","[META] Rendering issues with AL 1.1+","-","New","-","Regression","-","-","-","next","Fri, 29 Jun 2018 22:03:08 GMT","0%","No time","No time","0","0"
"Arx Libertatis","31","You can get stuck in the elevator in the second level","-","New","Physics","-","-","Normal","-","-","Sat, 30 Jun 2018 22:44:14 GMT","10%","No time","No time","0","0"
"Arx Libertatis","1226","Combine highlight not working across inventory bags","-","New","User interface","-","Always","-","-","-","Fri, 06 Jul 2018 20:25:35 GMT","0%","No time","No time","0","0"
